﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-23;5;32;127;0;4;0
2024-01-22;5;27;133;0;2;0
2024-01-21;1;26;131;0;1;0
2024-01-20;4;44;133;0;1;0
2024-01-19;10;40;134;0;5;0
2024-01-18;7;31;131;0;6;0
2024-01-17;0;25;128;0;0;0
2024-01-16;1;29;136;0;0;0
2024-01-15;3;38;140;0;2;0
2024-01-14;20;40;138;0;11;0
2024-01-13;0;26;129;0;0;0
2024-01-12;0;31;130;0;0;0
2024-01-11;1;36;132;0;0;0
2024-01-10;5;43;135;0;4;0
2024-01-09;10;42;136;0;5;0
2024-01-08;6;40;132;0;6;0
2024-01-07;5;38;126;0;5;0
2024-01-06;5;38;126;0;2;0
2024-01-05;5;45;131;0;5;0
2024-01-04;8;42;129;0;7;0
2024-01-03;5;40;122;0;3;0
2024-01-02;7;42;122;0;6;0
2024-01-01;5;40;128;0;4;0
2023-12-31;5;36;124;0;4;0
2023-12-30;11;42;120;0;8;0
2023-12-29;3;34;115;0;2;0
2023-12-28;7;37;115;0;3;0
2023-12-27;6;34;120;0;5;0
2023-12-26;5;32;120;0;3;0
2023-12-25;2;30;121;0;2;0
2023-12-24;13;37;124;0;9;0
2023-12-23;0;32;121;0;0;0
2023-12-22;6;32;124;0;5;0
2023-12-21;3;29;125;0;2;0
2023-12-20;3;27;129;0;2;0
2023-12-19;4;26;130;0;3;0
2023-12-18;10;28;134;0;3;0
2023-12-17;7;26;135;0;2;0
2023-12-16;0;21;135;0;0;0
2023-12-15;2;22;139;0;1;0
2023-12-14;1;27;146;0;1;0
2023-12-13;3;35;153;0;0;0
2023-12-12;6;35;160;0;3;0
2023-12-11;7;30;163;0;3;0
2023-12-10;2;29;166;0;1;0
2023-12-09;1;44;170;0;1;0
2023-12-08;9;43;177;0;3;0
2023-12-07;9;34;177;0;4;0
2023-12-06;3;30;175;0;2;0
2023-12-05;0;30;180;0;0;0
2023-12-04;5;39;184;0;2;1
2023-12-03;18;42;187;0;13;1
2023-12-02;0;31;178;0;0;0
2023-12-01;0;37;179;0;0;1
2023-11-30;4;45;181;0;3;2
2023-11-29;3;47;180;0;1;2
2023-11-28;10;53;185;0;5;2
2023-11-27;7;54;185;0;1;1
2023-11-26;7;51;187;0;4;1
2023-11-25;8;55;188;0;3;0
2023-11-24;9;57;187;0;3;0
2023-11-23;8;56;191;0;6;0
2023-11-22;10;55;188;0;5;0
2023-11-21;10;59;185;0;6;0
2023-11-20;6;60;180;0;4;0
2023-11-19;11;63;181;0;4;0
2023-11-18;11;61;181;0;7;0
2023-11-17;5;62;180;0;1;0
2023-11-16;9;68;183;0;5;1
2023-11-15;10;70;185;0;5;1
2023-11-14;13;67;184;0;7;0
2023-11-13;10;61;182;0;4;0
2023-11-12;8;61;179;0;2;0
2023-11-11;12;61;184;0;8;0
2023-11-10;11;61;178;0;5;0
2023-11-09;10;60;178;0;3;0
2023-11-08;8;55;180;0;2;0
2023-11-07;11;55;179;0;6;0
2023-11-06;8;51;179;0;5;0
2023-11-05;6;56;178;0;4;0
2023-11-04;11;58;179;0;5;0
2023-11-03;9;52;178;0;5;0
2023-11-02;5;52;177;0;2;0
2023-11-01;8;57;181;0;5;0
2023-10-31;8;57;184;0;3;0
2023-10-30;11;54;183;0;3;0
2023-10-29;8;51;183;0;7;0
2023-10-28;7;50;181;0;4;0
2023-10-27;9;48;181;0;4;0
2023-10-26;12;48;179;0;8;0
2023-10-25;8;42;172;0;6;1
2023-10-24;5;39;168;0;3;0
2023-10-23;4;45;167;0;4;0
2023-10-22;6;48;168;0;3;0
2023-10-21;5;50;167;0;4;0
2023-10-20;8;46;170;0;4;0
2023-10-19;6;46;167;0;3;0
2023-10-18;6;47;164;0;4;0
2023-10-17;10;48;160;0;3;0
2023-10-16;8;48;157;0;6;0
2023-10-15;9;45;151;0;5;0
2023-10-14;1;47;146;0;1;0
2023-10-13;8;53;145;0;5;0
2023-10-12;8;56;140;0;2;0
2023-10-11;9;59;138;0;6;0
2023-10-10;9;57;132;0;8;0
2023-10-09;6;56;124;0;5;0
2023-10-08;10;62;119;0;9;0
2023-10-07;7;57;110;0;4;0
2023-10-06;11;56;107;0;9;0
2023-10-05;9;54;98;0;6;0
2023-10-04;6;55;92;0;4;0
2023-10-03;9;51;88;0;5;0
2023-10-02;13;48;83;0;12;0
2023-10-01;5;42;71;0;4;0
2023-09-30;4;43;67;0;4;0
2023-09-29;11;48;63;0;10;0
2023-09-28;10;40;53;0;10;0
2023-09-27;4;40;43;0;3;0
2023-09-26;3;39;40;0;2;0
2023-09-25;7;37;38;0;5;0
2023-09-24;6;32;33;0;6;0
2023-09-23;10;26;27;0;10;0
2023-09-22;4;16;17;0;4;0
2023-09-21;10;12;13;0;10;0
2023-09-20;2;2;3;0;2;0
2023-09-19;0;0;1;0;0;0
2023-09-18;0;0;1;0;0;0
2023-09-17;0;0;1;0;0;0
2023-09-16;0;0;3;0;0;0
2023-09-15;0;0;3;0;0;0
2023-09-14;0;0;3;0;0;0
2023-09-13;0;1;3;0;0;0
2023-09-12;0;1;3;0;0;0
2023-09-11;0;1;3;0;0;0
2023-09-10;0;1;3;0;0;0
2023-09-09;0;1;4;0;0;0
2023-09-08;0;1;5;0;0;0
2023-09-07;1;1;5;0;1;0
2023-09-06;0;0;5;0;0;0
2023-09-05;0;0;5;0;0;0
2023-09-04;0;0;5;0;0;0
2023-09-03;0;0;5;0;0;0
2023-09-02;0;0;5;0;0;0
2023-09-01;0;0;5;0;0;0
2023-08-31;0;0;5;0;0;0
2023-08-30;0;0;5;0;0;0
2023-08-29;0;0;5;0;0;0
2023-08-28;0;0;5;0;0;0
2023-08-27;0;0;5;0;0;0
2023-08-26;0;0;5;0;0;0
2023-08-25;0;0;5;0;0;0
2023-08-24;0;2;5;0;0;0
2023-08-23;0;2;10;0;0;0
2023-08-22;0;2;15;0;0;0
2023-08-21;0;2;20;0;0;0
2023-08-20;0;2;27;0;0;0
2023-08-19;0;2;29;0;0;0
2023-08-18;2;2;32;0;2;0
2023-08-17;0;1;43;0;0;0
2023-08-16;0;2;43;0;0;0
2023-08-15;0;2;43;0;0;0
2023-08-14;0;3;43;0;0;0
2023-08-13;0;3;48;0;0;0
2023-08-12;0;3;60;0;0;0
2023-08-11;1;3;62;0;1;0
2023-08-10;1;2;64;0;1;0
2023-08-09;0;1;71;0;0;0
2023-08-08;1;1;153;0;1;0
2023-08-07;0;0;76;0;0;0
2023-08-06;0;0;76;0;0;0
2023-08-05;0;0;83;0;0;0
2023-08-04;0;0;85;0;0;0
2023-08-03;0;0;92;0;0;0
2023-08-02;0;0;106;0;0;0
2023-08-01;0;0;109;0;0;0
2023-07-31;0;5;113;0;0;0
2023-07-30;0;10;122;0;0;0
2023-07-29;0;15;126;0;0;0
2023-07-28;0;22;127;0;0;0
2023-07-27;0;24;128;0;0;0
2023-07-26;0;27;141;0;0;0
2023-07-25;5;40;144;0;2;0
2023-07-24;5;37;143;0;2;0
2023-07-23;6;32;151;0;6;0
2023-07-22;7;26;150;0;6;0
2023-07-21;2;25;146;0;2;0
2023-07-20;3;36;145;0;2;0
2023-07-19;14;35;153;0;8;0
2023-07-18;0;25;145;0;0;0
2023-07-17;0;33;145;0;0;0
2023-07-16;0;42;148;0;0;0
2023-07-15;6;42;154;0;4;0
2023-07-14;14;36;155;0;11;0
2023-07-13;2;29;146;0;1;0
2023-07-12;3;31;155;0;1;0
2023-07-11;8;37;159;0;4;0
2023-07-10;11;45;159;0;8;0
2023-07-09;0;38;156;0;0;0
2023-07-08;0;43;160;0;0;0
2023-07-07;8;55;164;0;6;0
2023-07-06;3;52;158;0;2;0
2023-07-05;7;51;165;0;4;0
2023-07-04;16;46;168;0;12;0
2023-07-03;4;46;164;0;4;0
2023-07-02;6;45;161;0;4;0
2023-07-01;13;40;168;0;9;0
2023-06-30;5;42;164;0;4;0
2023-06-29;1;43;160;0;1;0
2023-06-28;2;44;163;0;2;0
2023-06-27;15;43;172;0;7;0
2023-06-26;3;43;168;0;2;0
2023-06-25;2;40;167;0;2;0
2023-06-24;16;38;168;0;10;0
2023-06-23;6;25;165;0;3;0
2023-06-22;2;28;162;0;2;0
2023-06-21;1;34;165;0;0;0
2023-06-20;14;38;175;0;6;0
2023-06-19;0;36;173;0;0;0
2023-06-18;0;43;176;0;0;0
2023-06-17;3;47;184;0;2;0
2023-06-16;8;52;187;0;2;0
2023-06-15;9;53;187;0;6;0
2023-06-14;6;49;187;0;6;0
2023-06-13;11;45;187;0;7;0
2023-06-12;8;47;184;0;1;0
2023-06-11;4;52;184;0;2;0
2023-06-10;9;58;190;0;5;0
2023-06-09;10;52;189;0;4;0
2023-06-08;5;58;188;0;3;0
2023-06-07;4;61;187;0;2;0
2023-06-06;12;58;193;0;4;0
2023-06-05;11;55;197;0;8;0
2023-06-04;9;61;189;0;4;1
2023-06-03;2;56;189;0;0;1
2023-06-02;19;56;194;0;7;1
2023-06-01;9;51;189;0;6;1
2023-05-31;1;54;186;0;1;0
2023-05-30;6;54;193;0;1;0
2023-05-29;18;55;196;0;7;0
2023-05-28;4;52;189;0;0;1
2023-05-27;2;54;196;0;0;1
2023-05-26;11;58;205;0;7;1
2023-05-25;15;58;201;0;7;1
2023-05-24;2;52;197;0;0;0
2023-05-23;7;59;204;0;4;0
2023-05-22;14;63;204;0;6;0
2023-05-21;5;59;201;0;3;0
2023-05-20;6;64;204;0;5;0
2023-05-19;11;60;205;0;7;0
2023-05-18;8;64;201;0;6;0
2023-05-17;9;66;197;0;4;0
2023-05-16;10;62;193;0;5;0
2023-05-15;12;60;189;0;8;0
2023-05-14;10;60;184;0;4;0
2023-05-13;3;60;184;0;2;0
2023-05-12;15;58;186;0;7;0
2023-05-11;11;50;181;0;8;0
2023-05-10;7;49;179;0;3;0
2023-05-09;6;46;182;0;2;0
2023-05-08;13;45;182;0;5;0
2023-05-07;11;50;177;0;5;0
2023-05-06;2;47;178;0;0;0
2023-05-05;9;50;184;0;5;0
2023-05-04;10;52;183;0;5;0
2023-05-03;5;58;182;0;1;0
2023-05-02;4;60;186;0;3;0
2023-05-01;15;62;188;0;9;0
2023-04-30;6;62;180;0;5;0
2023-04-29;5;62;177;0;0;0
2023-04-28;11;65;182;0;7;0
2023-04-27;16;66;178;0;10;0
2023-04-26;7;63;171;0;4;0
2023-04-25;7;61;167;0;4;1
2023-04-24;15;60;168;0;12;1
2023-04-23;6;47;159;0;4;1
2023-04-22;9;45;157;0;5;0
2023-04-21;12;41;160;0;7;0
2023-04-20;11;36;158;0;7;0
2023-04-19;5;33;151;0;5;0
2023-04-18;5;36;148;0;1;1
2023-04-17;0;42;150;0;0;1
2023-04-16;5;56;156;0;5;1
2023-04-15;3;56;151;0;2;0
2023-04-14;8;58;149;0;7;0
2023-04-13;7;57;146;0;4;0
2023-04-12;9;58;151;0;5;2
2023-04-11;10;56;151;0;2;0
2023-04-10;15;54;154;0;8;0
2023-04-09;6;51;148;0;2;0
2023-04-08;6;56;150;0;4;0
2023-04-07;11;53;148;0;8;0
2023-04-06;12;47;144;0;6;0
2023-04-05;5;45;139;0;3;0
2023-04-04;6;44;137;0;6;0
2023-04-03;12;42;138;0;9;0
2023-04-02;9;30;132;0;6;0
2023-04-01;3;29;126;0;2;0
2023-03-31;3;31;124;0;1;0
2023-03-30;8;31;123;0;6;0
2023-03-29;4;35;123;0;3;0
2023-03-28;4;39;120;0;4;0
2023-03-27;1;36;116;0;1;0
2023-03-26;8;39;115;0;5;0
2023-03-25;7;39;112;0;5;1
2023-03-24;5;43;108;0;5;0
2023-03-23;11;38;103;0;9;0
2023-03-22;10;29;94;0;8;0
2023-03-21;1;24;101;0;1;0
2023-03-20;4;38;103;0;4;0
2023-03-19;6;40;99;0;6;0
2023-03-18;9;39;93;0;9;0
2023-03-17;0;32;84;0;0;0
2023-03-16;0;37;95;0;0;0
2023-03-15;4;39;96;0;3;0
2023-03-14;15;39;95;0;13;0
2023-03-13;6;27;86;0;6;0
2023-03-12;5;22;85;0;3;0
2023-03-11;2;26;89;0;2;0
2023-03-10;5;28;89;0;5;0
2023-03-09;2;23;90;0;1;0
2023-03-08;4;22;92;0;4;0
2023-03-07;3;18;92;0;3;0
2023-03-06;1;21;96;0;1;0
2023-03-05;10;20;98;0;8;0
2023-03-04;5;12;103;0;2;0
2023-03-03;0;8;107;0;0;0
2023-03-02;0;10;108;0;0;0
2023-03-01;0;11;116;0;0;0
2023-02-28;8;11;120;0;4;0
2023-02-27;0;3;122;0;0;0
2023-02-26;0;19;132;0;0;0
2023-02-25;0;22;133;0;0;0
2023-02-24;2;22;136;0;1;0
2023-02-23;1;21;137;0;1;0
2023-02-22;0;20;138;0;0;0
2023-02-21;0;31;144;0;0;0
2023-02-20;17;33;151;0;10;0
2023-02-19;3;22;143;0;3;0
2023-02-18;0;25;145;0;0;0
2023-02-17;0;30;147;0;0;0
2023-02-16;0;37;154;0;0;0
2023-02-15;12;39;160;0;10;0
2023-02-14;4;35;151;0;0;0
2023-02-13;3;34;156;0;2;0
2023-02-12;6;36;157;0;3;0
2023-02-11;5;39;160;0;3;0
2023-02-10;8;38;160;0;5;0
2023-02-09;2;44;157;0;1;0
2023-02-08;7;50;161;0;5;0
2023-02-07;3;45;158;0;1;0
2023-02-06;5;51;166;0;5;0
2023-02-05;9;53;164;0;5;0
2023-02-04;4;53;161;0;2;0
2023-02-03;15;61;163;0;10;0
2023-02-02;8;49;161;0;4;0
2023-02-01;4;46;164;0;2;0
2023-01-31;11;45;166;0;6;0
2023-01-30;8;36;161;0;6;0
2023-01-29;7;36;156;0;1;0
2023-01-28;12;38;161;0;8;0
2023-01-27;1;31;154;0;1;0
2023-01-26;4;38;153;0;3;0
2023-01-25;2;38;150;0;2;0
2023-01-24;2;45;152;0;0;0
2023-01-23;8;53;154;0;3;0
2023-01-22;9;47;157;0;4;0
2023-01-21;5;48;154;0;3;0
2023-01-20;9;48;154;0;7;0
2023-01-19;5;49;148;0;3;0
2023-01-18;11;53;146;0;7;0
2023-01-17;11;48;143;0;8;0
2023-01-16;2;44;136;0;1;0
2023-01-15;8;47;137;0;6;0
2023-01-14;4;53;133;0;1;0
2023-01-13;10;54;135;0;7;0
2023-01-12;8;46;139;0;5;0
2023-01-11;8;44;138;0;3;0
2023-01-10;7;51;135;0;5;0
2023-01-09;4;53;130;0;2;0
2023-01-08;14;55;130;0;10;0
2023-01-07;7;45;126;0;4;0
2023-01-06;2;43;122;0;2;0
2023-01-05;5;47;120;0;2;0
2023-01-04;13;45;118;0;10;0
2023-01-03;11;33;111;0;10;0
2023-01-02;7;23;102;0;6;0
2023-01-01;2;21;98;0;1;0
2022-12-31;5;23;98;0;3;0
2022-12-30;6;26;96;0;2;0
2022-12-29;3;22;95;0;3;0
2022-12-28;0;23;94;0;0;0
2022-12-27;1;26;97;0;1;0
2022-12-26;4;29;97;0;3;0
2022-12-25;5;38;94;0;4;0
2022-12-24;8;35;91;0;4;0
2022-12-23;2;31;88;0;2;0
2022-12-22;4;31;86;0;1;0
2022-12-21;4;34;85;0;4;0
2022-12-20;6;47;81;0;5;0
2022-12-19;13;47;76;0;11;0
2022-12-18;2;35;65;0;1;0
2022-12-17;2;33;65;0;2;0
2022-12-16;2;34;63;0;2;0
2022-12-15;6;38;62;0;4;0
2022-12-14;20;34;60;0;16;0
2022-12-13;5;15;44;0;4;0
2022-12-12;0;10;44;0;0;0
2022-12-11;0;14;44;0;0;0
2022-12-10;3;16;45;0;3;0
2022-12-09;7;15;45;0;6;0
2022-12-08;0;9;40;0;0;0
2022-12-07;0;10;41;0;0;0
2022-12-06;0;11;42;0;0;0
2022-12-05;4;13;43;0;2;0
2022-12-04;2;12;41;0;2;0
2022-12-03;2;11;43;0;2;0
2022-12-02;1;10;41;0;0;0
2022-12-01;1;11;42;0;1;0
2022-11-30;1;12;43;0;1;0
2022-11-29;2;13;43;0;2;0
2022-11-28;3;12;42;0;2;0
2022-11-27;1;9;43;0;1;0
2022-11-26;1;8;43;0;0;0
2022-11-25;2;7;50;0;1;0
2022-11-24;2;7;49;0;1;0
2022-11-23;2;8;48;0;2;0
2022-11-22;1;7;48;0;1;0
2022-11-21;0;9;47;0;0;0
2022-11-20;0;9;53;0;0;0
2022-11-19;0;15;54;0;0;0
2022-11-18;2;15;55;0;2;0
2022-11-17;3;14;54;0;3;0
2022-11-16;1;14;51;0;1;0
2022-11-15;3;14;50;0;2;0
2022-11-14;0;12;49;0;0;0
2022-11-13;6;13;50;0;6;0
2022-11-12;0;8;44;0;0;0
2022-11-11;1;8;45;0;1;0
2022-11-10;3;11;44;0;2;0
2022-11-09;1;8;42;0;1;0
2022-11-08;1;8;41;0;1;0
2022-11-07;1;9;40;0;1;0
2022-11-06;1;9;39;0;1;0
2022-11-05;0;9;38;0;0;0
2022-11-04;4;13;38;0;4;0
2022-11-03;0;11;34;0;0;0
2022-11-02;1;19;34;0;1;0
2022-11-01;2;18;33;0;2;0
2022-10-31;1;16;31;0;1;0
2022-10-30;1;18;30;0;1;0
2022-10-29;4;17;29;0;3;0
2022-10-28;2;20;26;0;2;0
2022-10-27;8;19;24;0;8;0
2022-10-26;0;12;16;0;0;0
2022-10-25;1;13;16;0;1;0
2022-10-24;3;12;25;0;3;0
2022-10-23;0;9;23;0;0;0
2022-10-22;6;10;23;0;6;0
2022-10-21;1;5;17;0;1;0
2022-10-20;1;4;25;0;1;0
2022-10-19;1;4;24;0;1;0
2022-10-18;0;3;23;0;0;0
2022-10-17;0;3;32;0;0;0
2022-10-16;1;3;38;0;0;0
2022-10-15;1;2;40;0;1;0
2022-10-14;0;1;41;0;0;0
2022-10-13;1;1;42;0;1;0
2022-10-12;0;0;42;0;0;0
2022-10-11;0;0;42;0;0;0
2022-10-10;0;0;46;0;0;0
2022-10-09;0;0;50;0;0;0
2022-10-08;0;0;53;0;0;0
2022-10-07;0;0;55;0;0;0
2022-10-06;0;0;56;0;0;0
2022-10-05;0;0;58;0;0;0
2022-10-04;0;0;61;0;0;0
2022-10-03;0;0;65;0;0;0
2022-10-02;0;0;65;0;0;0
2022-10-01;0;10;67;0;0;0
2022-09-30;0;11;70;0;0;0
2022-09-29;0;11;72;0;0;0
2022-09-28;0;11;75;0;0;0
2022-09-27;0;20;84;0;0;0
2022-09-26;0;20;84;0;0;0
2022-09-25;10;20;85;0;8;0
2022-09-24;1;20;81;0;1;0
2022-09-23;0;25;83;0;0;0
2022-09-22;0;27;87;0;0;0
2022-09-21;9;29;90;0;7;0
2022-09-20;0;22;85;0;0;0
2022-09-19;0;23;85;0;0;0
2022-09-18;10;23;85;0;7;0
2022-09-17;6;17;83;0;5;0
2022-09-16;2;16;81;0;2;0
2022-09-15;2;17;83;0;2;0
2022-09-14;2;17;81;0;2;0
2022-09-13;1;16;83;0;1;0
2022-09-12;0;17;89;0;0;0
2022-09-11;4;20;90;0;4;0
2022-09-10;5;20;86;0;5;0
2022-09-09;3;16;82;0;2;0
2022-09-08;2;16;83;0;2;0
2022-09-07;1;18;85;0;0;0
2022-09-06;2;21;85;0;1;0
2022-09-05;4;22;86;0;3;0
2022-09-04;5;29;83;0;4;0
2022-09-03;1;24;82;0;1;0
2022-09-02;2;24;83;0;2;0
2022-09-01;4;26;82;0;3;0
2022-08-31;4;26;79;0;4;0
2022-08-30;3;26;77;0;3;0
2022-08-29;11;26;75;0;9;0
2022-08-28;0;19;67;0;0;0
2022-08-27;1;19;67;0;0;0
2022-08-26;4;18;68;0;4;0
2022-08-25;4;20;64;0;3;0
2022-08-24;4;21;61;0;4;0
2022-08-23;4;22;58;0;3;0
2022-08-22;2;18;55;0;1;0
2022-08-21;0;20;54;0;0;0
2022-08-20;0;28;54;0;0;0
2022-08-19;7;29;54;0;7;0
2022-08-18;4;22;47;0;4;0
2022-08-17;5;20;43;0;3;0
2022-08-16;0;18;42;0;0;0
2022-08-15;4;23;43;0;4;0
2022-08-14;8;19;40;0;8;0
2022-08-13;1;13;33;0;1;0
2022-08-12;0;12;36;0;0;0
2022-08-11;2;16;36;0;2;0
2022-08-10;3;16;34;0;3;0
2022-08-09;5;15;35;0;5;0
2022-08-08;0;10;32;0;0;0
2022-08-07;2;12;32;0;2;0
2022-08-06;0;11;30;0;0;0
2022-08-05;4;12;31;0;4;0
2022-08-04;2;8;28;0;2;0
2022-08-03;2;7;26;0;2;0
2022-08-02;0;5;26;0;0;0
2022-08-01;2;5;27;0;2;0
2022-07-31;1;4;25;0;1;0
2022-07-30;1;3;26;0;1;0
2022-07-29;0;2;26;0;0;0
2022-07-28;1;2;26;0;1;0
2022-07-27;0;1;26;0;0;0
2022-07-26;0;1;26;0;0;0
2022-07-25;1;1;27;0;1;0
2022-07-24;0;3;27;0;0;0
2022-07-23;0;4;27;0;0;0
2022-07-22;0;5;29;0;0;0
2022-07-21;0;6;29;0;0;0
2022-07-20;0;10;29;0;0;0
2022-07-19;0;10;31;0;0;0
2022-07-18;3;10;31;0;3;0
2022-07-17;1;11;28;0;1;0
2022-07-16;1;12;27;0;1;0
2022-07-15;1;11;26;0;1;0
2022-07-14;4;10;25;0;2;0
2022-07-13;0;7;23;0;0;0
2022-07-12;0;9;23;0;0;0
2022-07-11;4;9;23;0;2;0
2022-07-10;2;9;21;0;2;0
2022-07-09;0;8;19;0;0;0
2022-07-08;1;8;19;0;1;0
2022-07-07;1;9;18;0;1;0
2022-07-06;2;9;17;0;2;0
2022-07-05;0;8;15;0;0;0
2022-07-04;3;9;15;0;3;0
2022-07-03;1;6;12;0;1;0
2022-07-02;0;6;11;0;0;0
2022-07-01;2;7;12;0;2;0
2022-06-30;1;5;10;0;1;0
2022-06-29;1;6;9;0;1;0
2022-06-28;1;5;8;0;1;0
2022-06-27;0;4;7;0;0;0
2022-06-26;1;6;7;0;1;0
2022-06-25;1;5;6;0;1;0
2022-06-24;0;4;5;0;0;0
2022-06-23;2;4;5;0;2;0
2022-06-22;0;2;3;0;0;0
2022-06-21;0;2;4;0;0;0
2022-06-20;2;2;4;0;2;0
2022-06-19;0;0;4;0;0;0
2022-06-18;0;0;5;0;0;0
2022-06-17;0;0;6;0;0;0
2022-06-16;0;0;7;0;0;0
2022-06-15;0;0;10;0;0;0
2022-06-14;0;0;11;0;0;0
2022-06-13;0;0;11;0;0;0
2022-06-12;0;0;12;0;0;0
2022-06-11;0;0;13;0;0;0
2022-06-10;0;0;14;0;0;0
2022-06-09;0;0;14;0;0;0
2022-06-08;0;1;14;0;0;0
2022-06-07;0;1;16;0;0;0
2022-06-06;0;1;17;0;0;0
2022-06-05;0;1;18;0;0;0
2022-06-04;0;1;18;0;0;0
2022-06-03;0;1;18;0;0;0
2022-06-02;1;1;19;0;1;0
2022-06-01;0;0;18;0;0;0
2022-05-31;0;0;18;0;0;0
2022-05-30;0;0;20;0;0;0
2022-05-29;0;1;21;0;0;0
2022-05-28;0;1;21;0;0;0
2022-05-27;0;3;21;0;0;0
2022-05-26;0;4;21;0;0;0
2022-05-25;0;5;21;0;0;0
2022-05-24;0;6;21;0;0;0
2022-05-23;1;9;21;0;1;0
2022-05-22;0;9;20;0;0;0
2022-05-21;2;9;20;0;2;0
2022-05-20;1;8;18;0;1;0
2022-05-19;1;8;18;0;1;0
2022-05-18;1;8;17;0;1;0
2022-05-17;3;7;16;0;2;0
2022-05-16;2;5;16;0;2;0
2022-05-15;0;5;15;0;0;0
2022-05-14;1;6;15;0;1;0
2022-05-13;1;6;14;0;1;0
2022-05-12;1;5;13;0;1;0
2022-05-11;0;4;12;0;0;0
2022-05-10;0;5;12;0;0;0
2022-05-09;2;5;12;0;2;0
2022-05-08;1;3;11;0;1;0
2022-05-07;1;4;10;0;1;0
2022-05-06;0;4;9;0;0;0
2022-05-05;0;4;9;0;0;0
2022-05-04;1;4;9;0;1;0
2022-05-03;0;3;9;0;0;0
2022-05-02;0;3;9;0;0;0
2022-05-01;2;3;9;0;2;0
2022-04-30;1;1;7;0;1;0
2022-04-29;0;0;6;0;0;0
