﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Nigma;Meta.ua;Bing.com;I.ua;QIP.ru;Bigmir.net;Webalta;Conduit;Yahoo!;ICQ.com;Google-Img;AOL
2014-05-02;75;110;10;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-01;82;94;2;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;100;137;7;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-29;122;167;15;3;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-28;140;172;8;5;0;2;0;0;1;1;0;0;0;0;0;0;0;0
2014-04-27;94;163;3;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;76;103;9;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0
2014-04-25;120;139;7;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;94;179;6;5;5;2;2;0;1;0;0;0;0;0;0;0;0;0
2014-04-23;139;175;5;7;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-22;135;162;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;114;180;2;5;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-20;78;153;3;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-19;73;135;7;4;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-18;115;135;4;4;1;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-17;114;145;10;1;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-16;91;159;6;5;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2014-04-15;85;107;11;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-14;129;158;10;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;100;143;11;2;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-12;71;125;13;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-11;102;136;6;4;0;4;1;0;2;0;0;0;0;0;0;0;0;0
2014-04-10;108;178;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;133;152;10;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-08;119;165;11;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-07;125;198;9;1;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-06;92;151;6;3;0;2;1;0;0;0;0;0;0;0;1;0;0;0
2014-04-05;103;15;5;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;121;13;9;5;1;4;0;0;1;0;0;0;0;0;1;0;0;0
2014-04-03;127;86;8;2;1;1;1;0;5;0;0;0;0;0;0;0;0;0
2014-04-02;132;142;13;5;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-01;128;165;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;129;176;8;5;1;4;1;0;1;0;0;0;0;0;0;0;0;0
2014-03-30;90;132;7;7;2;3;1;0;2;0;0;0;0;0;1;0;0;0
2014-03-29;115;145;4;5;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-28;110;138;10;7;2;3;0;0;1;0;1;0;0;0;0;0;0;0
2014-03-27;109;141;8;8;1;1;0;0;1;0;0;0;0;0;1;0;0;0
2014-03-26;126;149;16;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-25;125;152;5;4;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;125;166;8;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;118;150;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;89;130;8;1;1;1;0;0;4;0;0;0;0;0;0;0;0;0
2014-03-21;114;120;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;112;131;6;3;1;5;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-19;121;123;8;7;2;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;102;151;8;0;2;3;0;0;1;0;0;0;0;0;1;0;0;0
2014-03-17;122;154;5;8;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;104;148;3;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;85;140;10;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-14;110;126;5;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;122;143;4;3;1;1;0;0;0;0;0;0;2;0;0;0;0;0
2014-03-12;125;157;8;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;137;150;8;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;98;152;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;77;144;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;67;94;7;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-07;69;114;9;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-06;92;141;8;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-05;79;148;10;8;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-04;94;152;12;3;0;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-03-03;90;140;6;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;94;156;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;64;124;8;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;72;150;3;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;85;146;3;5;1;2;0;0;2;0;0;0;0;0;0;0;0;0
2014-02-26;101;152;9;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0
2014-02-25;102;162;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;102;169;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;86;120;6;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-22;72;120;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;66;142;11;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;71;150;6;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-19;93;148;5;5;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-18;99;164;4;4;1;4;0;0;2;0;0;0;0;0;0;0;0;0
2014-02-17;127;166;7;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-16;99;176;10;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-15;79;156;6;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;100;148;6;3;1;3;0;0;0;0;1;0;0;0;0;0;0;0
2014-02-13;107;157;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;109;0;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;109;2;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;131;1;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;114;1;7;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-02-08;119;4;9;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-02-07;109;0;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;113;1;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;104;2;9;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-04;120;1;7;4;1;0;1;0;2;0;0;0;1;0;0;0;0;0
2014-02-03;135;0;8;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-02;114;1;11;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-01;107;1;8;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0
2014-01-31;122;2;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;145;0;11;4;2;0;0;0;2;0;0;0;0;0;2;0;0;0
2014-01-29;104;0;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;116;1;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;98;1;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;105;0;9;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-25;70;1;6;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-24;79;1;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;104;0;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;101;1;8;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-01-21;111;1;5;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-20;111;0;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;65;0;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;87;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;100;2;8;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-16;122;0;13;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-15;137;3;4;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-01-14;103;1;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;123;2;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;109;2;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;92;2;10;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-10;142;1;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;113;2;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;133;1;7;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-07;80;1;10;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-06;90;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;99;1;8;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-04;80;0;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;112;1;9;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-02;120;1;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;44;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;55;0;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;81;1;8;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-29;102;0;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;96;2;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;109;2;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;107;7;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;115;168;5;4;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-24;111;152;13;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;142;191;8;9;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-22;102;133;7;4;1;5;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-21;83;167;7;3;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;110;150;6;4;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-19;100;164;4;2;3;2;1;0;0;0;0;0;0;0;1;0;0;0
2013-12-18;87;183;13;4;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-12-17;104;182;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;115;179;12;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;88;156;6;3;0;2;0;0;2;0;0;0;1;0;0;0;0;0
2013-12-14;79;131;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;103;151;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;102;154;7;3;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-11;106;167;4;3;1;2;0;0;1;0;0;0;0;0;1;0;0;0
2013-12-10;128;173;5;3;1;2;1;0;2;0;0;0;0;0;0;0;0;0
2013-12-09;110;196;8;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-12-08;96;168;9;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;109;153;3;3;0;2;0;0;0;0;0;0;0;0;1;0;0;0
2013-12-06;98;125;7;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;128;166;3;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0
2013-12-04;98;201;7;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;95;170;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;124;157;14;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-01;78;160;11;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;95;153;11;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;118;156;7;7;1;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;135;154;4;3;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-27;118;168;8;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;146;148;5;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;128;177;7;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-24;99;145;5;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;86;135;12;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-11-22;118;161;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;138;180;9;6;3;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-20;127;168;8;3;0;1;0;0;1;0;1;0;0;0;0;0;0;0
2013-11-19;113;173;6;7;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;138;173;7;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;145;162;4;2;1;3;0;0;0;0;0;0;0;0;1;0;0;0
2013-11-16;108;164;8;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-15;111;155;11;2;0;7;0;1;1;0;0;0;1;0;0;0;0;0
2013-11-14;135;171;10;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;147;184;5;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;124;183;1;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-11;143;189;9;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;117;165;7;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;94;141;5;4;0;3;1;0;0;0;0;0;1;0;0;0;0;0
2013-11-08;107;177;5;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-07;141;175;6;1;1;5;2;0;1;0;0;0;1;0;0;0;0;0
2013-11-06;120;152;8;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;117;185;10;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;129;171;9;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-11-03;102;181;7;0;1;4;0;0;0;0;1;0;1;0;0;0;0;0
2013-11-02;92;141;4;1;0;2;0;0;0;0;0;0;1;0;1;0;0;0
2013-11-01;100;150;4;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;119;146;9;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0
2013-10-30;123;150;5;2;1;2;0;0;0;0;0;0;0;0;0;1;0;0
2013-10-29;125;154;7;3;4;4;1;0;1;0;0;0;0;0;0;0;0;0
2013-10-28;132;181;8;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;91;172;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;88;143;3;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-25;139;166;7;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;156;205;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;126;178;10;0;4;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-22;129;146;4;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;139;175;9;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;106;153;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;113;135;2;1;2;0;1;0;2;0;0;0;0;0;0;0;0;0
2013-10-18;128;175;3;0;3;2;3;0;0;0;0;0;0;0;1;0;0;0
2013-10-17;130;176;8;2;1;7;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-16;142;191;8;5;4;6;1;0;1;0;0;0;0;0;0;0;0;0
2013-10-15;145;182;3;2;3;4;0;0;2;0;0;0;0;0;0;0;0;0
2013-10-14;139;210;6;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;104;171;3;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-12;95;130;2;1;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;107;172;6;3;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;122;216;2;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;124;165;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;146;185;1;3;2;1;2;0;0;0;1;0;0;0;1;0;0;0
2013-10-07;131;160;3;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;95;161;2;1;0;3;1;0;1;0;0;0;0;0;0;0;0;0
2013-10-05;87;135;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;130;159;0;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-03;106;171;4;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;135;170;0;0;1;3;0;0;0;0;0;0;0;0;1;0;0;0
2013-10-01;130;183;0;0;5;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;127;150;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;82;158;0;2;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;82;142;2;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-27;103;148;1;0;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-09-26;87;138;2;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;118;139;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;98;164;2;6;4;5;0;0;3;0;0;0;1;0;0;0;0;0
2013-09-23;113;180;2;1;2;2;0;0;0;0;1;0;1;0;0;0;0;0
2013-09-22;102;146;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;88;116;2;1;3;4;2;1;0;0;0;0;1;0;0;0;0;0
2013-09-20;111;137;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;116;118;2;1;2;1;1;0;0;0;1;0;1;0;1;0;0;0
2013-09-18;130;148;0;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-17;108;151;1;3;1;3;2;0;1;0;0;0;0;0;0;0;0;0
2013-09-16;127;142;2;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;102;158;4;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;87;121;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-13;6;135;0;2;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;10;143;1;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;14;157;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;118;150;1;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;138;167;3;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;98;113;3;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-07;100;128;1;2;1;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-09-06;100;123;4;4;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-05;107;151;1;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;109;145;2;2;3;2;0;0;0;0;0;0;0;1;0;0;0;0
2013-09-03;114;166;3;3;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;114;150;1;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;72;111;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;84;102;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-08-30;105;124;0;0;2;2;0;0;0;0;0;0;0;0;1;0;0;0
2013-08-29;117;132;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;115;165;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;131;149;1;1;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-26;101;168;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;80;147;1;1;1;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-08-24;76;117;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-23;103;131;1;3;1;3;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-22;119;143;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;114;161;0;0;1;3;0;0;1;0;0;0;0;1;0;0;0;0
2013-08-20;145;157;2;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-19;135;165;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-18;95;106;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
