﻿Дата;Yandex;Google;Mail.ru;Rambler;Yandex-Img;Nigma;QIP.ru;Bing.com;Ukr.net;Google-Img;Webalta;Conduit;ICQ.com;Yahoo!;I.ua;GoGo.ru;Live.com;AOL;MSN;Bigmir.net
2013-12-07;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;5;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;4;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;5;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;7;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;5;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;5;1;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;7;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;6;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;4;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;6;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;5;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;5;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;3;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;7;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;1;1;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;1;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;4;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;2;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;4;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;2;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;5;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;5;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;5;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;4;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;1;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;1;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;4;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;1;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;5;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;2;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;0;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;6;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;4;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;4;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;1;1;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;1;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;3;2;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;6;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;3;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;2;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;2;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;1;2;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;5;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;1;1;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;3;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;2;1;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;5;2;0;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;3;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;4;2;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;6;2;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;1;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;4;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;1;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;1;3;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;2;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;2;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;1;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;4;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;3;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;4;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;4;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;7;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;6;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;4;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;2;1;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;2;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;2;2;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;4;1;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;1;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;5;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;3;1;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;0;0;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;3;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;1;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;2;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;3;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;4;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;2;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;3;1;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;1;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;2;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;3;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;2;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;0;2;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;2;1;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;1;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;2;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;2;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;1;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;1;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;0;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;1;1;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;0;0;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;1;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;1;2;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;4;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;1;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;0;2;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;3;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;0;0;0;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;2;3;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;1;1;0;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;3;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;3;1;1;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;0;1;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;0;1;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;3;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;1;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;1;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;1;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;2;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;1;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;0;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;0;3;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;1;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;1;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;1;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;1;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
