﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Google-Img;Meta.ua;Rambler;Yandex-Img;Bigmir.net;Bing.com;ICQ.com;Live.com;Conduit;Yahoo!;I.ua;MSN;Nigma;QIP.ru;AOL;Webalta;GoGo.ru;Comcast
2017-06-16;73;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;106;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;64;22;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;82;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;92;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;40;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;56;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;91;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;93;18;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;89;21;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;85;12;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-06-05;67;20;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;30;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;49;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;71;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;93;11;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-31;82;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;99;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;90;25;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;47;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;61;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;72;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;78;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;102;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;115;23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;89;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;33;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;53;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;84;32;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;82;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;94;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;109;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;104;45;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-05-14;53;23;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;76;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;102;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;95;47;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;117;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;71;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;67;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;50;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;81;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;95;32;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;125;33;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;99;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;92;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;47;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;50;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;71;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;73;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;70;36;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;110;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;125;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;127;34;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;47;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;77;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;108;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;119;33;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;103;42;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;102;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;73;33;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;40;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;67;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;105;33;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;116;32;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;101;38;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;127;32;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;100;42;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;60;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;59;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;114;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;129;37;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;109;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;121;38;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;124;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;56;17;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;69;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;87;36;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-30;115;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;104;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;110;40;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;93;52;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;53;29;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;66;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;82;33;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-23;95;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;87;41;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;98;36;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-03-20;105;38;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;66;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;82;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;104;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;102;39;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;93;39;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;95;38;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;115;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;55;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;77;35;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;95;35;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;88;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;73;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;88;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;106;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;60;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;76;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;101;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;103;26;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;97;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;114;34;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;113;35;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;54;28;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;71;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;65;30;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;73;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;89;39;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;102;32;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;78;25;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-19;61;31;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;63;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;80;33;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;91;35;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;92;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;82;41;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;87;34;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;59;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;46;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;85;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;72;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;81;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;103;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;85;31;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;44;22;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;64;15;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;95;36;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;87;33;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;87;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;94;25;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;81;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;46;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;58;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;94;19;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-26;83;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;83;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;102;28;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;92;25;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;54;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;46;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;72;19;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;80;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;76;43;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;93;19;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;95;23;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;46;20;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;52;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;66;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;83;26;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;85;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;80;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;65;22;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;46;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;35;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;59;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;58;26;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-04;82;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;74;20;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;38;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;18;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;24;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;45;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;67;16;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;72;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;74;18;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;79;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;49;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;54;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;76;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;93;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-21;78;23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;78;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;75;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;42;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;55;22;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;78;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;86;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;92;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;80;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;100;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;39;14;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;54;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;87;19;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;89;14;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;94;19;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;105;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;100;23;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-04;48;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;58;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;73;28;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;103;22;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;97;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;97;24;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;111;14;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;44;15;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;68;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;92;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;95;25;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;84;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;111;19;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;99;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;52;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;68;17;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;106;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;83;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;97;23;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;113;23;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;85;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;57;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;65;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
