﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img
2017-12-09;15;2;2;0;0;0;0
2017-12-08;15;5;1;0;0;0;1
2017-12-07;19;3;0;0;0;0;0
2017-12-06;15;7;0;0;0;0;0
2017-12-05;15;10;0;0;0;0;0
2017-12-04;14;4;0;0;0;0;0
2017-12-03;7;10;0;0;0;0;0
2017-12-02;5;4;0;0;1;0;0
2017-12-01;15;5;0;0;0;0;0
2017-11-30;16;3;0;0;0;0;0
2017-11-29;11;3;0;0;0;0;0
2017-11-28;8;10;1;1;0;0;0
2017-11-27;10;9;0;1;0;0;0
2017-11-26;14;13;0;0;0;0;0
2017-11-25;7;5;0;0;0;0;0
2017-11-24;9;2;0;0;0;0;0
2017-11-23;9;2;0;0;0;0;0
2017-11-22;9;8;0;0;0;0;0
2017-11-21;19;5;0;0;0;0;0
2017-11-20;21;5;0;0;0;0;0
2017-11-19;10;5;0;0;0;0;0
2017-11-18;5;1;0;0;0;0;0
2017-11-17;14;3;1;0;0;0;0
2017-11-16;8;6;0;0;0;0;0
2017-11-15;14;9;1;0;0;0;0
2017-11-14;11;6;0;0;0;0;0
2017-11-13;8;4;2;0;0;0;0
2017-11-12;9;5;1;0;0;0;0
2017-11-11;8;4;0;0;0;0;0
2017-11-10;15;2;0;0;2;0;0
2017-11-09;12;5;0;0;0;0;0
2017-11-08;13;3;0;0;0;0;0
2017-11-07;9;6;0;0;0;0;0
2017-11-06;7;9;1;0;0;0;0
2017-11-05;10;6;0;0;0;0;0
2017-11-04;6;3;0;0;0;0;0
2017-11-03;12;6;0;0;0;0;0
2017-11-02;9;2;0;0;0;0;0
2017-11-01;20;4;0;0;0;0;0
2017-10-31;18;3;0;0;0;0;0
2017-10-30;20;1;0;0;0;0;0
2017-10-29;16;3;0;0;0;0;0
2017-10-28;10;3;0;0;0;0;0
2017-10-27;6;9;0;0;0;0;0
2017-10-26;13;3;0;0;0;0;0
2017-10-25;19;2;0;0;0;0;0
2017-10-24;14;6;0;0;0;0;0
2017-10-23;18;2;1;0;0;1;0
2017-10-22;7;1;0;0;0;0;0
2017-10-21;4;2;0;0;0;0;0
2017-10-20;12;3;0;0;0;1;0
2017-10-19;10;1;0;0;0;0;0
2017-10-18;8;2;0;0;0;0;0
2017-10-17;14;1;0;0;0;0;0
2017-10-16;11;2;1;0;0;0;0
2017-10-15;13;1;0;0;0;0;0
2017-10-14;12;6;0;0;0;0;0
2017-10-13;13;7;0;0;0;0;0
2017-10-12;18;2;0;1;0;0;0
2017-10-11;11;0;0;0;0;0;0
2017-10-10;17;1;0;0;0;0;0
2017-10-09;17;3;0;0;0;0;0
2017-10-08;7;2;0;0;0;0;0
2017-10-07;5;3;0;0;0;0;0
2017-10-06;6;1;0;0;0;0;0
2017-10-05;7;3;1;0;0;0;0
2017-10-04;7;4;0;0;0;0;0
2017-10-03;10;8;0;0;0;0;0
2017-10-02;7;1;0;1;0;0;0
